﻿GOBERNADOR
06/06/2016 06:05:06 p. m.
ActasEsperadas,ActasFueraCatalogo,ActasRegistradas,ActasCapturadas,PorcentajeActasCapturadas,ActasContabilizadas,PorcentajeActasContabilizadas,PorcentajeActasInconsistencia,ParticipacionCiudadana
5156,0,4693,4693,91.0201,4577,88.7703,2.2498,48.5473

ID_ESTADO,ESTADO,ID_DISTRITO,DISTRITO,ID_MUNICIPIO,MUNICIPIO,SECCION,ID_CASILLA,TIPO_CASILLA,EXT_CONTIGUA,UBICACION_CASILLA,TIPO_ACTA,NUM_BOLETAS_SOBRANTES,TOTAL_CIUDADANOS_VOTARON,NUM_BOLETAS_EXTRAIDAS,PAN,PRI,PRD,PVEM,PT,MC,PNA,MORENA,PRI-PVEM-PT-PNA,PRI-PVEM-PT,PRI-PVEM-PNA,PRI-PT-PNA,PVEM-PT-PNA,PRI-PVEM,PRI-PT,PRI-PNA,PVEM-PT,PVEM-PNA,PT-PNA,BARRAZA,CAND. NO REG,NULOS,TOTAL_VOTOS,LISTA_NOMINAL,OBSERVACIONES,CONTABILIZADA,CRYT,SHA,HORA_ACOPIO,HORA_CAPTURA,HORA_REGISTRO
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2529,1,B,0,2,4,202,248,248,96,65,14,2,1,1,3,5,0,0,0,0,0,0,0,0,0,0,0,55,0,6,248,431,,1,,a63d28d4523075c6865963fd70cfe4acfe1076f0a2c64210e8d8a03f39ca163e,05/06/2016 11:34:55 p. m.,05/06/2016 11:49:49 p. m.,05/06/2016 11:49:49 p. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2529,1,C,0,2,4,208,242,242,79,77,19,1,3,3,7,2,0,0,0,0,0,1,0,1,0,0,0,43,0,6,242,430,,1,,2b266eb260a7818290b3645ce6aca297e4df1eac471c14a7ddd6d3c5d06ecf9a,05/06/2016 11:14:52 p. m.,05/06/2016 11:44:09 p. m.,05/06/2016 11:44:09 p. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2530,1,B,0,2,4,187,214,214,92,68,13,0,2,0,3,1,0,0,0,0,0,1,0,0,0,0,0,24,0,10,214,381,,1,,8c7983738795952cf6cd00b2a194a8b2ce8da498e9b33d7d0fa338c047ad9487,06/06/2016 12:55:44 a. m.,06/06/2016 01:18:13 a. m.,06/06/2016 01:18:13 a. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2530,1,C,0,2,4,172,SIN DATO,SIN DATO,94,70,10,0,2,1,5,1,2,0,0,0,0,0,0,0,0,0,0,36,2,4,227,381,,1,,a47d4b819f94103ab75baab3ad869cf51ef78adc54e557ab8dba7c003161925d,06/06/2016 01:41:39 a. m.,06/06/2016 02:18:07 a. m.,06/06/2016 02:18:07 a. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2531,1,B,0,2,4,310,395,388,173,115,15,0,2,6,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314,684,,1,,980e825361732752ee40f994c7d725e667390a79a23976e00bdc6076750ded24,06/06/2016 01:42:42 a. m.,06/06/2016 02:02:38 a. m.,06/06/2016 02:02:38 a. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2531,1,C,0,2,4,324,379,379,160,117,16,3,1,6,5,5,0,0,0,0,0,1,1,0,0,0,0,55,0,9,379,683,,1,,4424b6e534917a1303a1dd6e8bf6c123a8cd40a29da9c104ea227056f09e8087,05/06/2016 10:38:42 p. m.,05/06/2016 10:44:20 p. m.,05/06/2016 10:44:20 p. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2532,1,B,0,2,4,111,178,178,86,69,1,1,0,6,2,0,0,0,0,0,0,0,0,0,0,0,0,10,0,3,178,269,,1,,42580487425881d0e78ae0af7125eb40a15f4c169c9d8b726540dea8e4515e6b,05/06/2016 09:15:50 p. m.,05/06/2016 09:25:28 p. m.,05/06/2016 09:25:28 p. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2533,1,B,0,2,4,315,346,345,114,161,12,3,3,0,3,8,1,0,0,0,0,0,0,1,0,0,0,33,0,6,345,633,,1,,7332af3b426eebddb8947f763ba690af8472c547b456bd0002e60752f142aa92,05/06/2016 10:18:18 p. m.,05/06/2016 10:29:53 p. m.,05/06/2016 10:29:53 p. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2534,1,B,0,2,4,346,369,369,82,182,23,0,0,2,0,6,0,0,0,0,0,0,0,0,0,0,0,58,0,16,369,693,,1,,0d10f5b8129e6d47a1cd2211aca352470fd272ce1c597dd294c30754fe5bb9a6,06/06/2016 01:01:25 a. m.,06/06/2016 01:41:19 a. m.,06/06/2016 01:41:19 a. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2535,1,B,0,2,4,148,184,184,75,58,6,2,1,3,5,4,1,0,0,0,0,0,0,1,0,0,0,17,0,11,184,312,,1,,d6aaa308f7615354576ae412630d3b3a942949b7e5e20dec6b42630c9bfa1e37,06/06/2016 02:31:46 a. m.,06/06/2016 02:36:04 a. m.,06/06/2016 02:36:04 a. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2537,1,B,0,2,4,223,263,263,108,87,2,0,1,3,12,3,2,0,0,0,0,0,0,0,0,0,0,39,0,6,263,455,,1,,ff176c6f84603682f775e7c2df229eda3fbd1da91ac5dcb0dd783003eb04ac00,05/06/2016 11:15:21 p. m.,06/06/2016 03:08:30 a. m.,06/06/2016 03:08:30 a. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2537,1,C,0,2,4,228,250,247,99,88,6,1,1,5,5,6,1,0,0,0,0,1,0,0,0,0,0,25,0,7,245,455,,1,,6096ad7ad052335cdc5ed21a34756dabe87ea8d568ec2aebcb066a13b56728aa,05/06/2016 09:44:10 p. m.,06/06/2016 03:46:34 a. m.,06/06/2016 03:46:34 a. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2538,1,B,0,2,4,SIN DATO,SIN DATO,SIN DATO,133,116,9,4,3,4,12,10,0,0,0,0,0,0,0,0,0,0,0,37,0,6,334,605,,1,,062e8eedc6c6de900a6e732ea4a49a65f2adffdb46f7cb0fe706e50e585b56c4,06/06/2016 12:27:02 a. m.,06/06/2016 01:08:10 a. m.,06/06/2016 01:08:10 a. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2538,1,C,0,2,4,319,306,306,114,102,7,1,1,3,5,14,1,0,0,0,0,1,0,1,0,0,0,39,0,16,305,604,,1,,a05662bcecefe4d721c24fd669d31482913834c313625a6ff828470f138b566c,06/06/2016 12:25:56 a. m.,06/06/2016 03:30:34 a. m.,06/06/2016 03:30:34 a. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2539,1,B,0,2,4,153,185,185,76,59,8,2,2,1,5,3,0,0,0,0,0,0,0,2,0,0,0,21,0,6,185,318,,1,,87d033f98eaeb9b9cd08c65b0c43663af4e172c058de5a636a9853e3b535b8d3,06/06/2016 02:18:56 a. m.,06/06/2016 02:52:21 a. m.,06/06/2016 02:52:21 a. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2540,1,B,0,2,4,161,174,174,53,62,7,2,1,1,2,3,1,1,0,0,0,1,0,0,0,1,0,32,0,6,173,315,,1,,96e0f7edf9200f1ff4e218a1e19e985ce46cda0a7edd921c13643d26c712429e,06/06/2016 12:30:25 a. m.,06/06/2016 12:44:54 a. m.,06/06/2016 12:44:54 a. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2541,1,B,0,2,4,291,419,419,140,162,15,2,2,1,20,1,5,0,1,1,0,1,0,0,0,0,0,49,0,19,419,690,,1,,aa0c9d9013b0d70ba48ca68ffce0d65e56a8e88b63fb6494314b7d0b182dc876,06/06/2016 02:19:48 a. m.,06/06/2016 02:42:00 a. m.,06/06/2016 02:42:00 a. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2542,1,B,0,2,4,262,330,330,121,121,14,2,7,2,6,6,0,0,5,0,0,5,0,0,0,0,0,35,0,6,330,571,,1,,c3c69d2a8b62872b4429afb105f4295707c90b712de641424bc951ae5a5a742b,05/06/2016 11:15:42 p. m.,05/06/2016 11:30:40 p. m.,05/06/2016 11:30:40 p. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2542,1,C,0,2,4,272,318,318,133,103,16,0,8,2,8,3,0,0,0,0,0,0,0,0,0,0,0,33,0,12,318,571,,1,,9c2b44265157f01a4cd2722d11f113b231de623ba6e18db54f5bf262b6f6f1f8,06/06/2016 02:57:31 a. m.,06/06/2016 03:11:53 a. m.,06/06/2016 03:11:53 a. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2542,2,C,0,2,4,253,338,338,129,117,26,2,7,3,7,8,0,0,0,0,0,1,0,0,0,0,0,29,0,9,338,571,,1,,aeb1d94fc4c56ab5ec07075dc22804d8d8e4c79c59ef264e78ac7d3fae594be4,06/06/2016 12:50:45 a. m.,06/06/2016 01:25:47 a. m.,06/06/2016 01:25:47 a. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2543,1,B,0,2,4,270,382,382,174,126,14,0,3,3,2,5,2,1,1,0,0,0,0,2,0,0,0,41,0,8,382,634,,1,,435d86e4e039430c7bcd596992a13debe9f304cc31c55da9d009764875c9440b,05/06/2016 11:51:22 p. m.,05/06/2016 11:55:17 p. m.,05/06/2016 11:55:17 p. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2544,1,B,0,2,4,182,237,237,39,110,15,2,3,0,9,6,0,0,0,0,0,1,0,0,0,0,0,42,0,6,233,401,,1,,a72a09c34ebacd97a0dc0fd3d3e9c3380eb516844f793561f296559b171256b3,06/06/2016 12:03:32 a. m.,06/06/2016 12:22:32 a. m.,06/06/2016 12:22:32 a. m.
8,CHIHUAHUA,19,DELICIAS,55,ROSALES,2544,1,C,0,2,4,205,213,213,50,91,11,3,1,0,7,3,0,0,0,0,0,0,0,0,0,0,0,35,0,12,213,400,,1,,e71621d9cb164ac260bf37b9ddaf1d64041f1798fcd279a2ed926ca3ef6d973b,06/06/2016 12:02:25 a. m.,06/06/2016 12:15:02 a. m.,06/06/2016 12:15:02 a. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,56,ROSARIO,2545,1,B,0,2,4,151,576,576,272,266,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,0,2,576,707,,1,,99be72cfa4d69642a4d16a68425dc2cbf68a7c558e5287639c70c4a9db98d4a2,05/06/2016 11:43:17 p. m.,05/06/2016 11:49:52 p. m.,05/06/2016 11:49:52 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,56,ROSARIO,2546,1,B,0,2,4,122,445,446,225,203,0,0,0,0,1,0,1,1,0,0,0,2,0,0,0,0,0,11,0,2,446,546,,1,,b07187bb69536d7fdc5f18ff991c53f159bf3b684a78e6537a5a8628cdb45935,05/06/2016 10:12:51 p. m.,05/06/2016 10:19:48 p. m.,05/06/2016 10:19:48 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,56,ROSARIO,2547,1,B,0,2,4,92,184,184,98,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,184,256,,1,,53d7be6ec9d9263a0223d30d3f4b352a03298e1afb698d743f1b66ebfdb19b46,05/06/2016 09:54:50 p. m.,05/06/2016 10:02:49 p. m.,05/06/2016 10:02:49 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,56,ROSARIO,2548,1,B,0,2,4,134,384,384,203,176,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,1,384,498,,1,,b64013a6d38c34eae76f1b69cd21f3f57c669db456dc2bdbc3aae65780f06224,05/06/2016 11:23:34 p. m.,05/06/2016 11:32:18 p. m.,05/06/2016 11:32:18 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,57,SAN FRANCISCO DE BORJA,2549,1,B,0,2,4,195,450,450,260,154,0,2,2,9,2,0,0,0,0,0,0,2,1,0,0,0,0,7,0,11,450,625,,1,,4e0730caf529aa6022d7b9106bc55b264f7af349ac884c45cfaaf217fb0b4d8e,05/06/2016 11:41:44 p. m.,05/06/2016 11:52:40 p. m.,05/06/2016 11:52:40 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,57,SAN FRANCISCO DE BORJA,2550,1,B,0,2,4,255,497,497,242,202,0,2,1,5,7,1,2,0,0,0,0,0,0,2,0,0,0,26,0,7,497,732,,1,,bc7b790defd3afaca3b4d36944345dc714e6200283ce0e79cd2da01b970bc20e,06/06/2016 12:51:41 a. m.,06/06/2016 01:00:09 a. m.,06/06/2016 01:00:09 a. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,57,SAN FRANCISCO DE BORJA,2552,1,B,0,2,4,50,82,82,40,33,0,1,0,2,2,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,82,112,,1,,454339322b9d686288e60c262f1e1c2669333af17b5136e486fb64b770779dc5,05/06/2016 08:16:31 p. m.,05/06/2016 08:37:47 p. m.,05/06/2016 08:37:47 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,57,SAN FRANCISCO DE BORJA,2554,1,B,0,2,4,92,203,203,89,101,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,6,0,4,203,275,,1,,519944d1652dbed60804d90864e38eefa5dc61a492e9623cc0985bd1516a74ae,05/06/2016 10:34:37 p. m.,05/06/2016 10:43:45 p. m.,05/06/2016 10:43:45 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,57,SAN FRANCISCO DE BORJA,2555,1,B,0,2,4,57,81,81,60,11,0,0,1,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,4,81,118,,1,,27c1cb119a11d3c861b8582dd81128c439b428c89eef6103aea9fa2ce593bf45,05/06/2016 09:24:10 p. m.,05/06/2016 09:37:23 p. m.,05/06/2016 09:37:23 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,57,SAN FRANCISCO DE BORJA,2557,1,B,0,2,4,121,197,197,105,72,0,3,0,2,1,1,0,0,0,0,0,1,1,0,0,0,0,9,0,2,197,298,,1,,916daacd2cc718b2e6ccd2c39629fea9e8c5e12236606bebf0213fe134218282,06/06/2016 12:10:10 a. m.,06/06/2016 12:21:05 a. m.,06/06/2016 12:21:05 a. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,57,SAN FRANCISCO DE BORJA,2558,1,B,0,2,4,86,132,132,63,62,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,2,132,198,,1,,5a9054a57ad7359f7293883314079bb2224d86006fa4f6a151d374d7cdcc465f,06/06/2016 12:27:55 a. m.,06/06/2016 12:37:52 a. m.,06/06/2016 12:37:52 a. m.
8,CHIHUAHUA,20,CAMARGO,58,SAN FRANCISCO DE CONCHOS,2559,1,B,0,2,4,269,528,529,191,182,87,0,1,10,13,2,1,0,1,0,0,0,0,1,0,1,0,26,0,0,516,777,,1,,3a20f3de70b1b3e28032090c1f2736d657ba4c32b88fd0c7838e6c5c69d4c5d9,06/06/2016 12:17:27 a. m.,06/06/2016 12:53:06 a. m.,06/06/2016 12:53:06 a. m.
8,CHIHUAHUA,20,CAMARGO,58,SAN FRANCISCO DE CONCHOS,2560,1,B,0,2,4,202,401,401,180,118,43,2,3,6,5,8,0,0,0,0,0,1,0,1,0,0,0,20,0,14,401,583,,1,,2ae73eae976d85a3120e34bfb22564943631b6839f580189110fd7a4896f1b94,05/06/2016 09:55:20 p. m.,05/06/2016 10:13:20 p. m.,05/06/2016 10:13:20 p. m.
8,CHIHUAHUA,20,CAMARGO,58,SAN FRANCISCO DE CONCHOS,2561,1,B,0,2,4,241,534,528,286,119,48,0,2,6,4,9,1,0,0,1,0,1,1,0,0,0,0,40,0,11,529,750,,1,,81795096729c89de7818dd0b9246c2f42b69c17ab25d5d48986c5017a49dce86,06/06/2016 01:29:34 a. m.,06/06/2016 01:52:02 a. m.,06/06/2016 01:52:02 a. m.
8,CHIHUAHUA,20,CAMARGO,58,SAN FRANCISCO DE CONCHOS,2562,1,B,0,2,4,73,217,217,84,85,24,0,3,6,0,0,1,0,0,0,0,1,0,1,0,0,0,11,0,1,217,272,,1,,c561d5e9fe1d8a88ca130e93b1e13b8ddefc0498d30b8735260bc8c6b8cf3ea9,06/06/2016 01:00:18 a. m.,06/06/2016 01:19:11 a. m.,06/06/2016 01:19:11 a. m.
8,CHIHUAHUA,20,CAMARGO,58,SAN FRANCISCO DE CONCHOS,2564,1,B,0,2,4,61,167,167,70,43,39,0,0,4,0,2,0,0,0,0,0,0,0,0,0,0,0,5,0,4,167,208,,1,,a617576f0b17d44c2ed9f9e180c69086d129f1c0a3d896acb900c4c22c48df74,05/06/2016 10:49:51 p. m.,05/06/2016 10:59:47 p. m.,05/06/2016 10:59:47 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,59,SAN FRANCISCO DEL ORO,2566,1,B,0,2,4,148,252,252,45,102,44,4,3,3,5,1,0,0,0,0,0,1,1,0,0,0,0,32,0,11,252,380,,1,,13370953d74e90e8d2017bc264ef9bc9f4b048fd208decba75905892ba3e7ccd,05/06/2016 10:21:24 p. m.,05/06/2016 10:43:42 p. m.,05/06/2016 10:43:42 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,59,SAN FRANCISCO DEL ORO,2566,1,C,0,2,4,149,SIN DATO,SIN DATO,65,96,37,2,2,5,3,3,0,0,0,0,0,2,0,0,0,0,0,24,1,11,251,380,,1,,10d641665288fe5f8106ce1856b0523db775450b14d8595c30dd8dce193d51ff,06/06/2016 12:02:08 a. m.,06/06/2016 12:10:37 a. m.,06/06/2016 12:10:37 a. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,59,SAN FRANCISCO DEL ORO,2567,1,B,0,2,4,136,269,269,57,126,28,0,1,1,3,0,0,0,0,0,0,0,0,1,0,0,0,43,0,10,270,385,,1,,bab5441972fed742b194a6fe04c334a2f722308e9c81655da39a6d7d2111289a,05/06/2016 11:32:42 p. m.,05/06/2016 11:41:51 p. m.,05/06/2016 11:41:51 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,59,SAN FRANCISCO DEL ORO,2568,1,B,0,2,4,137,241,241,27,97,34,0,3,11,9,2,0,0,0,0,1,2,0,3,0,0,0,49,0,3,241,358,,1,,aac1ff62beb9e605c47304084e804ded3b452f95621c24fbf1953d131498e1a4,05/06/2016 09:05:53 p. m.,05/06/2016 09:15:47 p. m.,05/06/2016 09:15:47 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,59,SAN FRANCISCO DEL ORO,2569,1,B,0,2,4,SIN DATO,SIN DATO,SIN DATO,79,114,24,2,2,3,7,0,1,0,0,0,0,2,1,0,0,0,0,30,0,0,265,390,,1,,bbc30271fcbe6bb5a8c4414fa2aa389b460c3424a8d266468637f84956623a7d,06/06/2016 12:39:10 a. m.,06/06/2016 12:52:30 a. m.,06/06/2016 12:52:30 a. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,59,SAN FRANCISCO DEL ORO,2570,1,B,0,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,0,268,SIN ACTA - SIN SOBRE,0,,,06/06/2016 02:16:17 a. m.,06/06/2016 02:18:24 a. m.,06/06/2016 02:18:24 a. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,59,SAN FRANCISCO DEL ORO,2571,1,B,0,2,4,140,211,211,41,79,38,1,2,3,5,0,0,0,0,0,0,1,0,0,0,0,0,33,0,9,212,331,,1,,001d7459fb4c8338d72921ea546c0bc71559051386abcc9a53dd886d7b9a1bd7,05/06/2016 10:00:52 p. m.,05/06/2016 10:17:43 p. m.,05/06/2016 10:17:43 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,59,SAN FRANCISCO DEL ORO,2572,1,B,0,2,4,112,307,307,45,143,69,2,1,6,1,1,1,0,0,0,0,0,0,1,0,0,0,32,0,5,307,399,,1,,6d2c5031594b977149d687f5e870c2fbe630424068739a7451a6294441f81acf,06/06/2016 01:01:18 a. m.,06/06/2016 01:05:17 a. m.,06/06/2016 01:05:17 a. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,59,SAN FRANCISCO DEL ORO,2573,1,B,0,2,4,135,378,378,92,155,59,0,2,2,4,3,1,0,1,1,0,2,0,0,0,0,0,50,0,5,377,493,,1,,f0df39bec26a443fd41d27d7b23fd38c43b95ef846dbfa89da55e1efb05b69ad,05/06/2016 11:48:34 p. m.,05/06/2016 11:55:29 p. m.,05/06/2016 11:55:29 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,59,SAN FRANCISCO DEL ORO,2574,1,B,0,2,4,122,304,304,7,111,0,0,1,1,12,1,0,0,0,0,0,1,1,0,0,0,0,35,0,6,176,406,,1,,bb0fe601046a0c44fdd9ded5a29676a6e863bbda2a88cf900049c592db4a4cc2,06/06/2016 12:17:33 a. m.,06/06/2016 12:35:13 a. m.,06/06/2016 12:35:13 a. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,59,SAN FRANCISCO DEL ORO,2575,1,B,0,2,4,118,331,213,35,91,57,2,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,13,0,10,213,311,,1,,d2e63dbcc255885f04c1f59a49d0676f802c3d359b2877a199a7d009711fdfb3,06/06/2016 01:38:05 a. m.,06/06/2016 01:50:40 a. m.,06/06/2016 01:50:40 a. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,59,SAN FRANCISCO DEL ORO,2576,1,B,0,2,4,87,127,127,29,52,23,3,1,0,5,1,1,0,1,0,0,0,0,0,0,0,0,9,0,2,127,194,,1,,939de88254c16a028aae1719415a77957e2c8b8f74830ec85890f313ebcde112,05/06/2016 11:18:04 p. m.,05/06/2016 11:27:56 p. m.,05/06/2016 11:27:56 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,60,SANTA BARBARA,2578,1,B,0,2,4,80,107,107,20,24,12,3,0,14,1,3,1,0,0,0,0,0,0,0,0,0,0,25,0,4,107,163,,1,,7505a5871845b5955f378f3c3bd3a39996b45cd4566115ec134f17253656ac22,05/06/2016 09:12:40 p. m.,05/06/2016 09:15:40 p. m.,05/06/2016 09:15:40 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,60,SANTA BARBARA,2579,1,B,0,2,4,160,220,213,65,36,22,0,4,19,1,5,1,1,0,0,0,0,0,0,0,0,0,53,0,6,213,349,,1,,ac47e8b5fd3275be7cc91de8f4bc5c92b21ddf220300704b83b3302ba3bd1a55,05/06/2016 10:33:20 p. m.,05/06/2016 10:40:14 p. m.,05/06/2016 10:40:14 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,60,SANTA BARBARA,2580,1,B,0,2,4,95,163,163,46,49,4,0,0,3,2,4,0,0,0,1,0,0,0,0,0,0,0,43,0,1,153,234,,1,,2b14c60f160f16bfbccd80929e9f23fd060006a90333ad17766c128bafc30f5c,05/06/2016 10:41:40 p. m.,05/06/2016 10:47:53 p. m.,05/06/2016 10:47:53 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,60,SANTA BARBARA,2581,1,B,0,2,4,156,248,248,77,76,16,1,5,18,4,4,0,0,0,0,0,1,0,0,0,0,0,43,1,2,248,380,,1,,5609c3af5740d5d2a3cd1618de9fb1da78e05f130f0d40b242a406172d3ee72a,06/06/2016 12:40:40 a. m.,06/06/2016 12:47:15 a. m.,06/06/2016 12:47:15 a. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,60,SANTA BARBARA,2582,1,B,0,2,4,131,247,247,55,71,15,4,1,29,2,7,0,0,0,0,0,0,0,0,0,0,0,56,0,7,247,354,,1,,9822e8695f748d1e0010aa83f4de3bb119e5dd748ecb9725fc91c50269d848a3,05/06/2016 11:22:07 p. m.,05/06/2016 11:32:09 p. m.,05/06/2016 11:32:09 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,60,SANTA BARBARA,2583,1,B,0,2,4,249,368,368,135,88,21,0,7,32,5,4,1,0,0,0,0,0,0,0,0,1,0,66,0,8,368,593,,1,,4e3bdafadc860ab19cad0534316f87fb0fb5317d15e0de4894e494fee67a632a,05/06/2016 11:15:03 p. m.,05/06/2016 11:17:20 p. m.,05/06/2016 11:17:20 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,60,SANTA BARBARA,2584,1,B,0,2,4,169,278,278,115,71,15,0,3,18,4,2,1,1,1,0,1,0,0,0,0,0,0,41,0,5,278,423,,1,,b6cd4a95cd118da5ef9ea44f330536dd89ec36164d11d4b6073252db5c565df6,05/06/2016 10:15:11 p. m.,05/06/2016 10:23:12 p. m.,05/06/2016 10:23:12 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,60,SANTA BARBARA,2585,1,B,0,2,4,186,412,412,128,105,35,3,1,53,6,4,0,0,0,0,0,0,0,0,0,0,0,64,0,13,412,574,,1,,9562979fbc6ff33cea83d7d52595ba5fef1eb0489467964f427e6baf9ae39ee4,06/06/2016 01:19:15 a. m.,06/06/2016 01:21:55 a. m.,06/06/2016 01:21:55 a. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,60,SANTA BARBARA,2586,1,B,0,2,4,159,301,301,91,84,14,2,0,25,6,10,0,0,1,0,0,0,0,0,0,0,0,57,0,11,301,436,,1,,51581b95d97fa25e86f2fd77ce372ecdc94c65d9f1455c29c0ddb9c02e8b3f58,05/06/2016 10:56:48 p. m.,05/06/2016 11:03:38 p. m.,05/06/2016 11:03:38 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,60,SANTA BARBARA,2587,1,B,0,2,4,241,379,379,88,100,15,0,7,79,7,1,0,1,0,0,0,0,1,0,0,0,0,72,0,8,379,596,,1,,3e05b05938ac9a6fa4d917a5fce0741c862197355d68732503662e2c8ade2b92,06/06/2016 12:16:51 a. m.,06/06/2016 12:19:39 a. m.,06/06/2016 12:19:39 a. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,60,SANTA BARBARA,2588,1,B,0,2,4,218,376,376,93,101,27,2,9,52,3,16,0,0,0,0,0,2,0,0,0,0,0,60,0,11,376,570,,1,,0b5f23d2d13226ea5d0e93dabab4fcfe514b251cc45ec33d67af4c7a30b2fbd4,06/06/2016 12:08:32 a. m.,06/06/2016 12:11:42 a. m.,06/06/2016 12:11:42 a. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,60,SANTA BARBARA,2589,1,B,0,2,4,87,231,231,75,63,9,1,2,23,3,5,2,0,0,0,0,0,0,0,0,0,0,43,2,3,231,294,,1,,953698885a3a07ba9a771ee318617e98083e986a06a5e6a5b4d642a9fc174dd1,05/06/2016 10:07:47 p. m.,05/06/2016 10:13:06 p. m.,05/06/2016 10:13:06 p. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,60,SANTA BARBARA,2590,1,B,0,2,4,227,405,405,123,66,52,1,4,60,6,9,0,0,0,0,0,0,0,0,0,0,0,73,0,8,402,608,,1,,e52892f1d20066bd3bb0994d186c187406967a1213215e14f09c722d189863f5,06/06/2016 12:00:19 a. m.,06/06/2016 12:02:25 a. m.,06/06/2016 12:02:25 a. m.
8,CHIHUAHUA,21,HIDALGO DEL PARRAL,60,SANTA BARBARA,2591,1,B,0,2,4,171,247,247,50,60,33,3,2,25,7,2,0,0,0,0,0,1,2,0,0,0,0,48,1,13,247,394,,1,,872ca11b5aa6f94b4ae6c3e82879d723e25852114727dfbb6cccce2f7cf9e86e,05/06/2016 10:48:32 p. m.,05/06/2016 10:50:28 p. m.,05/06/2016 10:50:28 p. m.
